Year,GoldWinner,Country,Time/seconds,Category
1896,Tom Burke,USA,12.00,Men
1900,Frank Jarvis,USA,11.00,Men
1904,Archie Hahn,USA,11.00,Men
1906,Archie Hahn,USA,11.20,Men
1908,Reggie Walker,SAF,10.80,Men
1912,Ralph Craig,USA,10.80,Men
1920,Charles Paddock,USA,10.80,Men
1924,Harold Abrahams,GBR,10.60,Men
1928,Percy Williams,CAN,10.80,Men
1932,Eddie Tolan,USA,10.38,Men
1936,Jesse Owens,USA,10.30,Men
1948,Harrison Dillard,USA,10.30,Men
1952,Lindy Remigino,USA,10.40,Men
1956,Bobby Morrow,USA,10.50,Men
1960,Armin Hary,GER,10.20,Men
1964,Bob Hayes,USA,10.00,Men
1968,Jim Hines,USA,9.95,Men
1972,Valeriy Borzov,URS,10.14,Men
1976,Hasely Crawford,TRI,10.06,Men
1980,Allan Wells,GBR,10.25,Men
1984,Carl Lewis,USA,9.99,Men
1988,Carl Lewis,USA,9.92,Men
1992,Linford Christie,GBR,9.96,Men
1996,Donovan Bailey,CAN,9.84,Men
2000,Maurice Greene,USA,9.87,Men
2004,Justin Gatlin,USA,9.85,Men
2008,Usain Bolt,JAM,9.69,Men
2012,Usain Bolt,JAM,9.63,Men
2016,Usain Bolt,JAM,9.81,Men
2021,Lamont Marcell Jacobs ,ITA,9.80,Men
1928,Elizabeth Robinson,USA,12.20,Women
1932,Stanislawa Walasiewicz,POL,11.90,Women
1936,Helen Herring Stephens,USA,11.50,Women
1948,Fanny Blankers-Koen,NED,11.90,Women
1952,Marjorie Jackson,USA,11.50,Women
1956,Betty Cuthbert,AUS,11.50,Women
1960,Wilma Rudolph,USA,11.00,Women
1964,Wyoma Tyus,USA,11.40,Women
1968,Wyoma Tyus,USA,11.08,Women
1972,Renate Stecher,GDR,11.07,Women
1976,Anegret Richter,FRG,11.08,Women
1980,Lyudmila Kondratyeva,URS,11.06,Women
1984,Evelyn Ashford,USA,10.97,Women
1988,Florence Grffith-Joyner,USA,10.54,Women
1992,Yolanda Gail Devers-Roberts,USA,10.82,Women
1996,Yolanda Gail Devers-Roberts,USA,10.94,Women
2004,Yuliya Nestsiarenka,BLR,10.93,Women
2008,Shelly-Ann Fraser-Pryce,JAM,10.78,Women
2012,Shelly-Ann Fraser-Pryce,JAM,10.75,Women
2016,Elaine Thompson,JAM,10.71,Women
2021,Elaine Thompson,JAM,10.61,Women
