Echantillon,Type,Conc.ppb,Aire.As.inorg,Aire.EI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon-1A,Etalon,0.0,50715,3523287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon-2A,Etalon,0.25,100553,3916312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon-3A,Etalon,1.00,398588,4000706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon-4A,Etalon,5.00,2018759,3874342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon-5A,Etalon,20.00,8650115,3693222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon-6A,Etalon,100.00,39523283,3589969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinoa-1A,Cereale,,50182,424436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinoa-1B,Cereale,,55321,440393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinoa-1C,Cereale,,55617,459602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cereale d'avoine-1A,Cereale,,33756,281398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cereale d'avoine-1B,Cereale,,33596,264203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cereale d'avoine-1C,Cereale,,33690,264424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerale de riz pour nourrison-1A (biolgique),Cereale,,63485,238290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerale de riz pour nourrison-1B (biolgique),Cereale,,65977,259524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerale de riz pour nourrison-1C (biolgique),Cereale,,66910,266635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerale de riz pour nourrison-2A (non biologique),Cereale,,66615,281398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerale de riz pour nourrison-2B  (non biologique),Cereale,,65561,264203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerale de riz pour nourrison-2C (non biologique),Cereale,,65366,264424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gallete de riz pour nourrison-1A,Cereale,,61192,238290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gallete de riz pour nourrison-1B,Cereale,,64310,259524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gallete de riz pour nourrison-1C,Cereale,,66593,266635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRM-1,CRM,,358321,1303610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRM-2,CRM,,374586,1339634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRM-3,CRM,,381456,1309630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon de 3.5 ug/kg (jour #1),QC,,1504363,3606815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon de 3.5 ug/kg (jour #1),QC,,1483279,3683599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon de 3.5 ug/kg (jour #1),QC,,1423279,3683599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon de 3.5 ug/kg (jour #2),QC,,1654799,3570747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon de 3.5 ug/kg (jour #2),QC,,1631607,3646763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon de 3.5 ug/kg (jour #2),QC,,1565607,3646763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon de 3.5 ug/kg (jour #3),QC,,1489319,3967497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon de 3.5 ug/kg (jour #3),QC,,1468446,4051959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Etalon de 3.5 ug/kg (jour #3),QC,,1409046,4051959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blanc de methode,BlancMethode,,55993,3513983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blanc de methode,BlancMethode,,42075,2523287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blanc de methode,BlancMethode,,68654,3853247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blanc de methode,BlancMethode,,53657,3123237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blanc de methode,BlancMethode,,64875,3526283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blanc de methode,BlancMethode,,65548,3723287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blanc de methode,BlancMethode,,66879,3623791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blanc de methode,BlancMethode,,65387,3523217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blanc de methode,BlancMethode,,62175,3123287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blanc de methode,BlancMethode,,65080,3523284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
