Data File,Type,Conc.ATZ,Area.ATZ,SN.ATZ,Area.IS,SN.IS
CCstd-0.0a,Cal,0,61.7785,0.79,2476370,1539.08
CCstd-0.5a,Cal,0.5472,39010.5754,154.8,2424564,1829.87
CCstd-5a,Cal,5.4715,415518.6026,525.58,2390233,1388.07
CCstd-10a,Cal,10.9431,745705.525,962,2657885,1100.95
CCstd-25a,Cal,27.3577,2077043.338,1451.67,2496853,1047.52
CCstd-50a,Cal,54.7154,3788886.829,1100.04,2335723,1025.94
CCstd-0.0b,Cal,0,109.0008,0.2,2626548,1044.81
CCstd-0.5b,Cal,0.5472,41378.7568,104.81,2631633,1177.51
CCstd-5b,Cal,5.4715,453520.2433,333.45,2628314,2071.17
CCstd-10b,Cal,10.9431,701219.216,593.47,2502256,710.81
CCstd-25b,Cal,27.3577,1956305.113,1243.31,2387569,932.04
CCstd-50b,Cal,54.7154,3735332.084,914.43,2371494,889.56
QC-2a,QC,,181288.4374,278.74,2657961,1282.66
QC-2b,QC,,179296.5732,207.95,2671020,1880.29
QC-2c,QC,,180288.4374,280.23,2667961,1325.66
QC-2d,QC,,182096.5732,282.85,2675000,1780.27
QC-20a,QC,,1532017.788,863.05,2603187,563.07
QC-20b,QC,,1495023.996,654.51,2557905,1499.47
QC-20c,QC,,1525023.996,654.51,2597905,1089.47
QC-20d,QC,,1485023.996,654.51,2537905,1389.47
MethodBlk(drink),Blank,,1139.5546,4.73,,3.02
Drink-Laval1,Sample,,37437.7132,93.59,923365,30.46
Drink-Laval2,Sample,,39691.6036,80.85,949305,30.6
Drink-Laval3,Sample,,37311.5185,98.07,956683,32.05
Drink-TroisRiv1,Sample,,28886.0958,63.35,900411,32.3
Drink-TroisRiv2,Sample,,39222.5855,84.73,962954,29.14
Drink-TroisRiv3,Sample,,26278.2764,67.34,893346,31.94
QCSPE25(TroisRiv),RecoverySpiked,,740052.8981,169.11,881434,32.69
NSPE25(TroisRiv),RecoveryNonSpiked,,774579.9599,142.77,867358,35.17
MethodBlk(surface),Blank,,881.1933,1.76,,9.01
Surface-Ymk1,Sample,,365909.9109,36.16,694869,39.18
Surface-Ymk2,Sample,,353723.1293,38.7,688572,39.84
Surface-Ymk3,Sample,,350116.0964,37.72,679905,42.3
StRobert1,Sample,,273736.293,32.03,700084,31.95
StRobert2,Sample,,255800.0818,31.96,689627,30.43
StRobert3,Sample,,273387.4277,32.92,662030,34.26
QCSPE25(StRobert),RecoverySpiked,,816789.986,29.88,647464,32.37
QCSPE25(StRobert),RecoveryNonSpiked,,812948.8081,34.72,662011,37.05
