NombreOnde,Transmittance,Polymere
4000.07056,101.397072,PE
3998.14185,101.540337,PE
3996.21313,101.856567,PE
3994.28442,101.9608,PE
3992.35571,101.869797,PE
3990.42725,101.836357,PE
3988.49854,101.942848,PE
3986.56982,102.01255,PE
3984.64111,101.877609,PE
3982.7124,101.714989,PE
3980.78369,101.654671,PE
3978.85522,101.640854,PE
3976.92651,101.638763,PE
3974.9978,101.695816,PE
3973.06909,101.651222,PE
3971.14038,101.580482,PE
3969.21167,101.631042,PE
3967.28296,101.828003,PE
3965.35449,101.880066,PE
3963.42578,101.735008,PE
3961.49707,101.666641,PE
3959.56836,101.779366,PE
3957.63965,101.907845,PE
3955.71094,101.925987,PE
3953.78223,102.006683,PE
3951.85376,101.964142,PE
3949.92505,101.703728,PE
3947.99634,101.589104,PE
3946.06763,101.757385,PE
3944.13892,101.931877,PE
3942.21021,101.951996,PE
3940.28174,101.950111,PE
3938.35303,101.929138,PE
3936.42432,101.867355,PE
3934.49561,101.592476,PE
3932.56689,101.39463,PE
3930.63818,101.499474,PE
3928.70947,101.592636,PE
3926.78101,101.623573,PE
3924.85229,101.575066,PE
3922.92358,101.495934,PE
3920.99487,101.522125,PE
3919.06616,101.52314,PE
3917.13745,101.466324,PE
3915.20874,101.735527,PE
3913.28027,102.026237,PE
3911.35156,102.031837,PE
3909.42285,101.879051,PE
3907.49414,101.647171,PE
3905.56543,101.615631,PE
3903.63672,101.921341,PE
3901.70825,101.976273,PE
3899.77954,101.870941,PE
3897.85083,101.922913,PE
3895.92212,101.69516,PE
3893.99341,101.332283,PE
3892.0647,101.249413,PE
3890.13599,101.475899,PE
3888.20752,101.559494,PE
3886.27881,101.296616,PE
3884.3501,101.282913,PE
3882.42139,101.37072,PE
3880.49268,101.584824,PE
3878.56396,101.923637,PE
3876.63525,101.897446,PE
3874.70679,101.812592,PE
3872.77808,101.644951,PE
3870.84937,101.277306,PE
3868.92065,101.612694,PE
3866.99194,101.709846,PE
3865.06323,101.516815,PE
3863.13477,101.756836,PE
3861.20605,102.062775,PE
3859.27734,102.104225,PE
3857.34863,101.789719,PE
3855.41992,101.259666,PE
3853.49121,101.397133,PE
3851.5625,102.068481,PE
3849.63403,101.694191,PE
3847.70532,101.513817,PE
3845.77661,101.608994,PE
3843.8479,101.765816,PE
3841.91919,101.916527,PE
3839.99048,101.612251,PE
3838.06177,101.462402,PE
3836.1333,101.849312,PE
3834.20459,102.157402,PE
3832.27588,102.107849,PE
3830.34717,101.961563,PE
3828.41846,101.813972,PE
3826.48975,101.877312,PE
3824.56128,101.924736,PE
3822.63257,101.696297,PE
3820.70386,101.770447,PE
3818.77515,101.773895,PE
3816.84644,101.516205,PE
3814.91772,101.661369,PE
3812.98901,101.755936,PE
3811.06055,101.676743,PE
3809.13184,101.535873,PE
3807.20312,101.589912,PE
3805.27441,102.031387,PE
3803.3457,102.069649,PE
3801.41699,102.303711,PE
3799.48828,102.643272,PE
3797.55981,102.157784,PE
3795.6311,101.812202,PE
3793.70239,101.955643,PE
3791.77368,101.918365,PE
3789.84497,101.873573,PE
3787.91626,101.870209,PE
3785.98779,101.809425,PE
3784.05908,102.052971,PE
3782.13037,102.202324,PE
3780.20166,101.916565,PE
3778.27295,101.919945,PE
3776.34424,101.857208,PE
3774.41553,101.687241,PE
3772.48706,101.729927,PE
